PARAM_RA;PARAM_RO;PARAM_IA;PARAM_RB;Ie(Q5);Ie(Q1);Is(M3)
1362;800;2200;445.0;0.0018494907;0.014948708;0.23918651;0,046484
1362;800;2000;499.0;0.0016528444;0.014985353;0.28390113;0,047571
1362;800;2600;366.0;0.0022432746;0.0149372695;0.22963203;0,046463
1362;900;2000;493.0;0.0016708175;0.014917258;0.21524063;0,045777
1362;800;2400;402.0;0.0020463113;0.014993167;0.29970717;0,049309
1362;900;2400;398.0;0.0020646532;0.014933613;0.23998961;0,047607
1362;900;2600;363.0;0.0022617853;0.01494174;0.25258067;0,048355
1362;1000;2000;488.0;0.0016870224;0.01489271;0.2009985;0,045822
1362;1000;2200;437.0;0.0018840288;0.014984832;0.3219512;0,051086
1362;1000;2400;395.0;0.0020811874;0.014964196;0.2961556;0,050705
1362;1000;2600;360.0;0.0022784707;0.0148881795;0.20301417;0,046763
1364;300;2200;480.0;0.0017177594;0.014999442;0.20672064;0,038521
1364;500;2400;416.0;0.0019768975;0.014951076;0.20759314;0,042198
1364;500;2600;378.0;0.002173208;0.014948473;0.20614411;0,042099
1364;600;2000;512.0;0.0016102972;0.014940375;0.2142166;0,043383
1364;600;2200;456.0;0.0018064835;0.0149838235;0.2704754;0,045765
1364;700;2000;505.0;0.0016327979;0.014959129;0.25836506;0,045895
1364;700;2200;450.0;0.001829229;0.014949177;0.24802682;0,045996
1364;700;2400;406.0;0.0020258485;0.014976406;0.2857945;0,047805
1364;800;2000;499.0;0.0016528444;0.014984785;0.31325907;0,048622
1364;800;2200;445.0;0.0018494907;0.014948154;0.26637295;0,047599
1364;800;2400;402.0;0.0020463113;0.014992619;0.32980737;0,050558
1364;800;2600;366.0;0.0022432746;0.014936734;0.2563346;0,047722
1364;900;2000;493.0;0.0016708175;0.014916696;0.24111651;0,046772
1364;900;2400;398.0;0.0020646532;0.01493307;0.267202;0,048832
1364;900;2600;363.0;0.0022617853;0.014941204;0.28043753;0,049684
1364;1000;2000;488.0;0.0016870224;0.014892151;0.2260528;0,046799
1364;1000;2200;437.0;0.0018840288;0.014984278;0.35296384;0,052241
1364;1000;2400;395.0;0.0020811874;0.014963651;0.32604545;0,051973
1364;1000;2600;360.0;0.0022784707;0.014887648;0.22820699;0,048004
1366;300;2200;480.0;0.0017177594;0.0149988765;0.23227674;0,039167
1366;500;2600;378.0;0.002173208;0.014947933;0.23160817;0,043048
1366;500;2400;416.0;0.0019768975;0.014950528;0.23313145;0,043158
1366;600;2000;512.0;0.0016102972;0.014939807;0.24007152;0,044315
1366;600;2200;456.0;0.0018064835;0.014983265;0.29923022;0,046875
1366;700;2000;505.0;0.0016327979;0.0149585605;0.28648955;0,046919
1366;700;2400;406.0;0.0020258485;0.014975859;0.31524676;0,049033
1366;700;2200;450.0;0.001829229;0.014948622;0.27564937;0,047103
1366;800;2000;499.0;0.0016528444;0.014984217;0.34388837;0,049668
1366;800;2200;445.0;0.0018494907;0.014947601;0.2948718;0,048740
1366;800;2400;402.0;0.0020463113;0.014992071;0.36116824;0,051795
1366;900;2000;493.0;0.0016708175;0.014916133;0.26832598;0,047802
1366;800;2600;366.0;0.0022432746;0.014936198;0.28436062;0,049031
1366;900;2200;440.0;0.0018676543;0.014862428;0.20463812;0,045933
1366;900;2400;398.0;0.0020646532;0.014932527;0.29572463;0,050082
1366;900;2600;363.0;0.0022617853;0.014940669;0.30959338;0,051033
1366;1000;2000;488.0;0.0016870224;0.014891591;0.25245458;0,047821
1366;1000;2400;395.0;0.0020811874;0.014963107;0.35719463;0,053223
1366;1000;2600;360.0;0.0022784707;0.014887116;0.25474742;0,049310
1366;1000;2200;437.0;0.0018840288;0.014983724;0.3852156;0,053368
1368;300;2200;480.0;0.0017177594;0.014998311;0.25919175;0,039949
1368;500;2600;378.0;0.002173208;0.014947394;0.2584258;0,044124
1368;500;2400;416.0;0.0019768975;0.01494998;0.26002085;0,044215
1368;600;2200;456.0;0.0018064835;0.014982706;0.32927015;0,047998
1368;600;2000;512.0;0.0016102972;0.014939239;0.2672647;0,045298
1368;700;2000;505.0;0.0016327979;0.014957993;0.31590593;0,047956
1368;700;2200;450.0;0.001829229;0.014948067;0.30457452;0,048233
1368;700;2400;406.0;0.0020258485;0.014975311;0.3459695;0,050262
1368;700;2600;369.0;0.0022226216;0.014863193;0.20106679;0,044438
1368;800;2000;498.0;0.0016528446;0.01486275;0.21210186;0,045129
1368;800;2000;499.0;0.0016528444;0.014983648;0.37576246;0,050697
1368;800;2400;402.0;0.0020463113;0.014991524;0.3937638;0,053001
1368;800;2200;445.0;0.0018494907;0.0149470465;0.3246542;0,049886
1368;800;2600;366.0;0.0022432746;0.014935662;0.31368068;0,050361
1368;900;2000;493.0;0.0016708175;0.014915571;0.2968389;0,048849
1368;900;2200;440.0;0.0018676543;0.014861881;0.22985369;0,046996
1368;900;2400;398.0;0.0020646532;0.014931984;0.32552874;0,051334
1368;900;2600;363.0;0.0022617853;0.014940132;0.3400201;0,052378
1368;1000;2000;488.0;0.0016870224;0.014891031;0.2801727;0,048866
1368;1000;2200;436.0;0.001884029;0.014844018;0.22315603;0,047355
1368;1000;2400;395.0;0.0020811874;0.014962563;0.38957715;0,054439
1368;1000;2600;360.0;0.0022784707;0.014886584;0.28260446;0,050654
1370;300;2000;542.0;0.0015225647;0.014943288;0.21671976;0,038849
1370;300;2200;480.0;0.0017177594;0.014997747;0.28743434;0,040834
1370;300;2400;430.0;0.0019132294;0.014947498;0.2242346;0,039007
1370;400;2200;470.0;0.001751463;0.014915527;0.21516967;0,040927
1370;500;2000;520.0;0.0015848636;0.01489957;0.22069757;0,042537
1370;400;2000;530.0;0.0015558844;0.014918671;0.2173725;0,040904
1370;500;2200;462.0;0.0017807687;0.0148941185;0.21597077;0,042582
1370;500;2600;378.0;0.002173208;0.014946855;0.28656587;0,045288
1370;500;2400;416.0;0.0019768975;0.014949433;0.28823033;0,045340
1370;600;2000;512.0;0.0016102972;0.014938671;0.29576573;0,046310
1370;600;2200;456.0;0.0018064835;0.014982147;0.3605679;0,049116
1370;600;2400;410.0;0.0020028746;0.014869042;0.21109416;0,043793
1370;600;2600;373.0;0.0021994319;0.0148738455;0.2185864;0,044071
1370;700;2400;406.0;0.0020258485;0.014974764;0.3779362;0,051472
1370;700;2200;450.0;0.001829229;0.014947511;0.3347739;0,049366
1370;700;2000;505.0;0.0016327979;0.014957425;0.34658647;0,048991
1370;700;2600;369.0;0.0022226216;0.01486266;0.22610265;0,045549
1370;800;2200;445.0;0.0018494907;0.014946491;0.35569283;0,051020
1370;800;2000;498.0;0.0016528446;0.01486219;0.23770925;0,046098
1370;800;2400;401.0;0.0020463115;0.014839011;0.21420717;0,045927
1370;800;2600;366.0;0.0022432746;0.014935126;0.3442669;0,051690
1370;900;2000;493.0;0.0016708175;0.014915008;0.32662672;0,049897
1370;900;2400;398.0;0.0020646532;0.014931441;0.3565871;0,052571
1370;900;2200;440.0;0.0018676543;0.014861333;0.2564078;0,048107
1370;900;2600;363.0;0.0022617853;0.014939597;0.37169108;0,053701
1370;1000;2000;488.0;0.0016870224;0.0148904715;0.30917794;0,049919
1370;1000;2200;436.0;0.001884029;0.014843472;0.24933337;0,048469
1370;1000;2400;394.0;0.0020811877;0.014807321;0.20777306;0,047086
1370;1000;2600;360.0;0.0022784707;0.014886052;0.3117489;0,052008
1372;200;2200;491.0;0.0016785907;0.014953158;0.22057243;0,036252
1372;300;2000;542.0;0.0015225647;0.014942713;0.24270251;0,039573
1372;300;2400;430.0;0.0019132294;0.014946947;0.25065267;0,039700
1372;300;2200;480.0;0.0017177594;0.0149971815;0.31697503;0,041793
1372;400;2000;530.0;0.0015558844;0.0149181;0.24335024;0,041746
1372;400;2200;470.0;0.001751463;0.014914969;0.24104023;0,041795
1372;400;2400;422.0;0.0019472885;0.014890978;0.21328665;0,040898
1372;400;2600;383.0;0.0021433136;0.014893635;0.21783026;0,040988
1372;500;2400;416.0;0.0019768975;0.014948884;0.3177307;0,046503
1372;500;2200;462.0;0.0017807687;0.014893563;0.24184896;0,043540
1372;500;2000;520.0;0.0015848636;0.014899002;0.2468205;0,043447
1372;500;2600;378.0;0.002173208;0.014946315;0.31599906;0,046507
1372;600;2000;512.0;0.0016102972;0.014938103;0.3255459;0,047333
1372;600;2200;455.0;0.0018064838;0.014848581;0.21066299;0,043713
1372;600;2400;410.0;0.0020028746;0.0148685;0.23668024;0,044844
1372;600;2600;373.0;0.0021994319;0.014873312;0.24459244;0,045186
1372;600;2200;456.0;0.0018064835;0.014981588;0.3930976;0,050213
1372;700;2000;504.0;0.0016327981;0.0148375705;0.21572188;0,044554
1372;700;2200;450.0;0.001829229;0.014946956;0.36622074;0,050485
1372;700;2400;405.0;0.0020258487;0.01482389;0.20381996;0,044642
1372;700;2600;369.0;0.0022226216;0.014862128;0.25248364;0,046751
1372;700;2000;505.0;0.0016327979;0.014956857;0.37850484;0,050008
1372;800;2000;498.0;0.0016528446;0.014861629;0.26464418;0,047107
1372;800;2200;444.0;0.0018494909;0.014809558;0.20286515;0,045292
1372;800;2400;401.0;0.0020463115;0.014838473;0.23991114;0,047071
1372;800;2600;366.0;0.0022432746;0.014934589;0.37609288;0,052997
1372;800;2200;445.0;0.0018494907;0.014945937;0.3879618;0,052128
1372;900;2400;398.0;0.0020646532;0.014930898;0.38887388;0,053777
1372;900;2200;440.0;0.0018676543;0.014860785;0.2842698;0,049244
1372;900;2000;493.0;0.0016708175;0.014914446;0.3576624;0,050931
1372;1000;2000;488.0;0.0016870224;0.014889912;0.3394425;0,050964
1372;1000;2200;436.0;0.001884029;0.0148429265;0.2768234;0,049610
1372;1000;2400;394.0;0.0020811877;0.014806787;0.23307613;0,048259
1372;1000;2600;360.0;0.0022784707;0.014885521;0.342153;0,053353
1374;200;2200;491.0;0.0016785907;0.014952593;0.24678989;0,036596
1374;200;2400;439.0;0.0018736378;0.0149186915;0.20636377;0,036601
1374;300;2000;542.0;0.0015225647;0.014942138;0.2700199;0,040391
1374;300;2400;430.0;0.0019132294;0.014946396;0.27840003;0,040535
1374;300;2200;480.0;0.0017177594;0.014996616;0.34778586;0,042797
1374;400;2000;530.0;0.0015558844;0.014917529;0.27065772;0,042656
1374;400;2200;470.0;0.001751463;0.014914411;0.26824436;0,042751
1374;400;2600;383.0;0.0021433136;0.014893097;0.24382712;0,041838
1374;400;2400;422.0;0.0019472885;0.014890432;0.23902498;0,041760
1374;500;2000;520.0;0.0015848636;0.014898435;0.27426618;0,044407
1374;500;2200;462.0;0.0017807687;0.014893009;0.26905623;0,044565
1374;500;2400;416.0;0.0019768975;0.0149483355;0.3484942;0,047681
1374;500;2600;378.0;0.002173208;0.014945775;0.34669757;0,047753
1374;600;2000;511.0;0.0016102976;0.014820042;0.2006434;0,043126
1374;600;2000;512.0;0.0016102972;0.014937535;0.3565781;0,048353
1374;600;2400;410.0;0.0020028746;0.014867958;0.2635985;0,045968
1374;600;2200;455.0;0.0018064838;0.01484803;0.23617712;0,044707
1374;600;2600;373.0;0.0021994319;0.014872777;0.27192336;0,046384
1374;700;2000;504.0;0.0016327981;0.014837011;0.2414756;0,045510
1374;700;2200;449.0;0.0018292293;0.0148116285;0.21272391;0,044869
1374;700;2400;405.0;0.0020258487;0.014823352;0.22893031;0,045718
1374;700;2600;369.0;0.0022226216;0.014861596;0.28017882;0,048013
1374;700;2200;450.0;0.001829229;0.014946401;0.39888948;0,051578
1374;800;2000;498.0;0.0016528446;0.014861069;0.29287657;0,048137
1374;800;2200;444.0;0.0018494909;0.014809012;0.227888;0,046326
1374;800;2400;401.0;0.0020463115;0.014837935;0.2669385;0,048265
1374;900;2000;492.0;0.0016708177;0.014791628;0.22081782;0,046249
1374;900;2200;440.0;0.0018676543;0.014860237;0.3134108;0,050388
1374;900;2400;397.0;0.0020646537;0.014777008;0.20824306;0,046551
1374;900;2600;362.0;0.0022617858;0.014769603;0.20181087;0,046365
1374;900;2000;493.0;0.0016708175;0.014913883;0.38992032;0,051941
1374;1000;2000;487.0;0.0016870226;0.014765833;0.20469674;0,046230
1374;1000;2400;394.0;0.0020811877;0.014806252;0.2597052;0,049477
1374;1000;2000;488.0;0.0016870224;0.014889351;0.37094006;0,051989
1374;1000;2200;436.0;0.001884029;0.014842381;0.30559686;0,050760
1374;1000;2600;360.0;0.0022784707;0.014884988;0.3737906;0,054670
1376;100;2200;505.0;0.0016325141;0.014945096;0.22154354;0,034602
1376;200;2000;556.0;0.0014838539;0.014902397;0.21095167;0,036091
1376;200;2200;491.0;0.0016785907;0.014952028;0.27434018;0,037121
1376;200;2400;439.0;0.0018736378;0.01491814;0.23176683;0,036616
1376;200;2600;397.0;0.0020689338;0.014904102;0.21555719;0,037219
1376;300;2000;542.0;0.0015225647;0.014941563;0.29864147;0,041276
1376;300;2600;390.0;0.0021089206;0.014999989;0.38891658;0,043951
1376;300;2200;479.0;0.0017177598;0.014870057;0.20839553;0,038756
1376;300;2400;430.0;0.0019132294;0.014945845;0.30744693;0,041476
1376;300;2200;480.0;0.0017177594;0.014996051;0.37984034;0,043823
1376;400;2000;530.0;0.0015558844;0.014916958;0.299265;0,043610
1376;400;2400;422.0;0.0019472885;0.014889886;0.26609614;0,042733
1376;400;2600;383.0;0.0021433136;0.0148925595;0.27115285;0,042825
1376;400;2200;470.0;0.001751463;0.014913854;0.29675186;0,043766
1376;500;2000;520.0;0.0015848636;0.014897867;0.30300495;0,045399
1376;500;2200;462.0;0.0017807687;0.014892454;0.2975626;0,045632
1376;500;2600;378.0;0.002173208;0.014945236;0.37863508;0,049000
1376;500;2400;416.0;0.0019768975;0.014947788;0.38049465;0,048852
1376;600;2000;511.0;0.0016102976;0.014819481;0.22554213;0,044018
1376;600;2000;512.0;0.0016102972;0.014936967;0.38883653;0,049354
1376;600;2200;455.0;0.0018064838;0.01484748;0.26301903;0,045759
1376;600;2400;410.0;0.0020028746;0.014867416;0.29181868;0,047138
1376;600;2600;373.0;0.0021994319;0.014872243;0.30054942;0,047633
1376;700;2000;504.0;0.0016327981;0.014836451;0.26854768;0,046506
1376;700;2200;449.0;0.0018292293;0.014811082;0.23828556;0,045902
1376;700;2400;405.0;0.0020258487;0.014822814;0.25537413;0,046863
1376;700;2600;369.0;0.0022226216;0.014861063;0.30915898;0,049305
1376;800;2200;444.0;0.0018494909;0.014808467;0.25424194;0,047413
1376;800;2600;365.0;0.0022432748;0.014766071;0.20657717;0,045829
1376;800;2400;401.0;0.0020463115;0.014837396;0.2952594;0,049485
1376;800;2000;498.0;0.0016528446;0.014860509;0.32237798;0,049171
1376;900;2000;492.0;0.0016708177;0.014791073;0.24676181;0,047243
1376;900;2200;440.0;0.0018676543;0.014859689;0.34380332;0,051521
1376;900;2400;397.0;0.0020646537;0.014776475;0.23351648;0,047702
1376;900;2600;362.0;0.0022617858;0.014769076;0.22672756;0,047566
1376;1000;2000;487.0;0.0016870226;0.01476528;0.22973381;0,047207
1376;1000;2200;436.0;0.001884029;0.014841835;0.33562607;0,051901
1376;1000;2400;394.0;0.0020811877;0.014805717;0.28763017;0,050718
1378;100;2000;574.0;0.0014383333;0.014913895;0.20967047;0,033756
1378;100;2200;505.0;0.0016325141;0.014944529;0.24779183;0,033838
1378;200;2000;556.0;0.0014838539;0.0149018215;0.23654555;0,036504
1378;200;2600;397.0;0.0020689338;0.014903561;0.241445;0,037063
1378;200;2200;491.0;0.0016785907;0.014951463;0.3031933;0,037790
1378;300;2000;542.0;0.0015225647;0.014940988;0.32853886;0,042206
1378;200;2400;439.0;0.0018736378;0.014917589;0.25851566;0,036876
1378;300;2200;479.0;0.0017177598;0.0148695;0.23381476;0,039423
1378;300;2600;389.0;0.002108921;0.014842565;0.20373449;0,038888
1378;300;2400;430.0;0.0019132294;0.014945294;0.33776513;0,042490
1378;400;2000;530.0;0.0015558844;0.014916387;0.3291437;0,044590
1378;400;2200;470.0;0.001751463;0.014913295;0.3265342;0,044816
1378;400;2400;422.0;0.0019472885;0.01488934;0.29446992;0,043785
1378;400;2600;383.0;0.0021433136;0.014892022;0.29977745;0,043909
1378;500;2000;520.0;0.0015848636;0.0148973;0.33300877;0,046402
1378;500;2200;462.0;0.0017807687;0.014891899;0.3273397;0,046719
1378;500;2400;415.0;0.001976898;0.014800828;0.20953946;0,042582
1378;600;2000;511.0;0.0016102976;0.014818921;0.2517747;0,044968
1378;600;2400;410.0;0.0020028746;0.014866874;0.32131225;0,048329
1378;700;2000;504.0;0.0016327981;0.01483589;0.2969085;0,047523
1378;600;2200;455.0;0.0018064838;0.014846929;0.29115865;0,046848
1378;600;2600;373.0;0.0021994319;0.014871709;0.33044243;0,048904
1378;700;2200;449.0;0.0018292293;0.014810535;0.2651661;0,046983
1378;700;2400;405.0;0.0020258487;0.014822275;0.28312096;0,048050
1378;700;2600;369.0;0.0022226216;0.01486053;0.33939645;0,050603
1378;800;2000;498.0;0.0016528446;0.014859948;0.35312155;0,050194
1378;800;2200;444.0;0.0018494909;0.014807921;0.2818966;0,048529
1378;800;2600;365.0;0.0022432748;0.014765545;0.23174839;0,047010
1378;900;2200;440.0;0.0018676543;0.014859141;0.37542146;0,052631
1378;800;2400;401.0;0.0020463115;0.014836858;0.32484555;0,050710
1378;900;2000;492.0;0.0016708177;0.014790518;0.27401045;0,048265
1378;900;2600;362.0;0.0022617858;0.014768551;0.25297192;0,048834
1378;900;2400;397.0;0.0020646537;0.014775941;0.26010975;0,048901
1378;1000;2000;487.0;0.0016870226;0.014764728;0.2560908;0,048221
1378;1000;2200;436.0;0.001884029;0.014841288;0.36688477;0,053020
1378;1000;2600;359.0;0.0022784711;0.014713756;0.20121263;0,047144
1378;1000;2400;394.0;0.0020811877;0.014805182;0.31682256;0,051961
1380;100;2000;574.0;0.0014383333;0.014913315;0.2352086;0,033238
1380;100;2200;505.0;0.0016325141;0.014943962;0.2753698;0,033360
1380;200;2000;556.0;0.0014838539;0.014901246;0.2634732;0,037067
1380;200;2200;491.0;0.0016785907;0.0149508985;0.33332086;0,038571
1380;200;2600;397.0;0.0020689338;0.014903019;0.26866564;0,037189
1380;300;2200;479.0;0.0017177598;0.014868943;0.26056746;0,040216
1380;200;2400;439.0;0.0018736378;0.014917037;0.28657937;0,037344
1380;300;2000;541.0;0.001522565;0.014829859;0.21059068;0,038857
1380;300;2600;389.0;0.002108921;0.014842029;0.228873;0,039315
1380;300;2400;430.0;0.0019132294;0.014944742;0.36932802;0,043547
1380;300;2000;542.0;0.0015225647;0.014940413;0.35968503;0,043159
1380;400;2000;529.0;0.0015558847;0.014802648;0.2079584;0,040805
1380;400;2200;470.0;0.001751463;0.0149127375;0.35756442;0,045880
1380;400;2000;530.0;0.0015558844;0.0149158165;0.36026692;0,045577
1380;400;2400;422.0;0.0019472885;0.014888794;0.3241178;0,044887
1380;400;2600;383.0;0.0021433136;0.014891484;0.3296727;0,045057
1380;500;2200;462.0;0.0017807687;0.014891345;0.35836065;0,047808
1380;500;2600;377.0;0.0021732084;0.0147822555;0.21454926;0,042767
1380;500;2400;415.0;0.001976898;0.014800289;0.2349174;0,043552
1380;500;2000;519.0;0.0015848639;0.014781288;0.20838283;0,042330
1380;500;2000;520.0;0.0015848636;0.014896733;0.36425096;0,047403
1380;600;2000;511.0;0.0016102976;0.01481836;0.27931052;0,045955
1380;600;2200;455.0;0.0018064838;0.014846379;0.32056746;0,047951
1380;600;2400;410.0;0.0020028746;0.014866332;0.3520521;0,049521
1380;700;2000;504.0;0.0016327981;0.014835331;0.32652995;0,048544
1380;600;2600;373.0;0.0021994319;0.0148711745;0.3615757;0,050175
1380;700;2200;449.0;0.0018292293;0.0148099875;0.2933358;0,048089
1380;700;2400;405.0;0.0020258487;0.014821737;0.31214198;0,049255
1380;700;2600;369.0;0.0022226216;0.014859997;0.370865;0,051887
1380;800;2000;497.0;0.0016528448;0.0147386035;0.2181993;0,045609
1380;800;2200;444.0;0.0018494909;0.014807375;0.31082314;0,049654
1380;800;2000;498.0;0.0016528446;0.014859388;0.3850817;0,051195
1380;800;2600;365.0;0.0022432748;0.014765019;0.25824043;0,048259
1380;900;2200;439.0;0.0018676545;0.014720873;0.21555118;0,046714
1380;800;2400;401.0;0.0020463115;0.01483632;0.3556703;0,051921
1380;900;2000;492.0;0.0016708177;0.014789964;0.3025346;0,049297
1380;900;2400;397.0;0.0020646537;0.0147754075;0.28799298;0,050125
1380;900;2600;362.0;0.0022617858;0.014768025;0.28051355;0,050141
1380;1000;2000;487.0;0.0016870226;0.014764176;0.28373763;0,049253
1380;1000;2200;435.0;0.0018840294;0.014701744;0.20737533;0,047008
1380;1000;2200;436.0;0.001884029;0.014840743;0.39934802;0,054103
1382;100;2000;574.0;0.0014383333;0.014912735;0.2620835;0,032971
1380;1000;2600;359.0;0.0022784711;0.014713233;0.2259998;0,048369
1380;1000;2400;394.0;0.0020811877;0.014804647;0.34725544;0,053189
1382;100;2400;450.0;0.0018270499;0.014871011;0.21097498;0,036811
1382;100;2200;505.0;0.0016325141;0.014943394;0.30424744;0,033149
1382;200;2000;556.0;0.0014838539;0.01490067;0.29170433;0,037749
1382;200;2400;439.0;0.0018736378;0.014916486;0.3159289;0,037982
1382;200;2600;397.0;0.0020689338;0.014902478;0.2971889;0,037557
1382;300;2200;479.0;0.0017177598;0.014868386;0.28862324;0,041103
1382;200;2200;491.0;0.0016785907;0.014950333;0.364696;0,039431
1382;300;2400;429.0;0.0019132297;0.0148028275;0.20641202;0,038847
1382;300;2000;541.0;0.001522565;0.014829292;0.23604134;0,039559
1382;300;2600;389.0;0.002108921;0.014841493;0.25534847;0,039951
1382;300;2000;542.0;0.0015225647;0.014939838;0.39205432;0,044117
1382;400;2000;529.0;0.0015558847;0.014802084;0.23322254;0,041614
1382;400;2000;530.0;0.0015558844;0.014915246;0.3926092;0,046555
1382;400;2200;469.0;0.0017514634;0.0147836;0.21229045;0,041074
1382;500;2000;519.0;0.0015848639;0.014780728;0.23363595;0,043203
1382;400;2400;422.0;0.0019472885;0.0148882475;0.35501274;0,046013
1382;500;2200;461.0;0.0017807691;0.014759911;0.21015535;0,042636
1382;400;2600;383.0;0.0021433136;0.014890946;0.3608117;0,046238
1382;400;2200;470.0;0.001751463;0.01491218;0.38981682;0,046938
1382;500;2600;377.0;0.0021732084;0.014781726;0.24017335;0,043768
1382;500;2000;520.0;0.0015848636;0.014896165;0.39670634;0,048386
1382;500;2200;462.0;0.0017807687;0.01489079;0.39059994;0,048881
1382;500;2400;415.0;0.001976898;0.0147997495;0.261617;0,044609
1382;600;2000;511.0;0.0016102976;0.014817799;0.3081207;0,046960
1382;600;2200;455.0;0.0018064838;0.0148458285;0.35121858;0,049051
1382;700;2200;449.0;0.0018292293;0.014809441;0.3227665;0,049203
1382;700;2000;504.0;0.0016327981;0.01483477;0.3573855;0,049556
1382;600;2600;373.0;0.0021994319;0.01487064;0.3939239;0,051424
1382;600;2400;410.0;0.0020028746;0.01486579;0.38401258;0,050694
1382;700;2400;405.0;0.0020258487;0.014821199;0.34240994;0,050459
1382;800;2000;497.0;0.0016528448;0.014738051;0.24390803;0,046581
1382;800;2400;401.0;0.0020463115;0.014835781;0.38770825;0,053104
1382;800;2200;444.0;0.0018494909;0.014806829;0.3409944;0,050773
1382;900;2000;492.0;0.0016708177;0.014789409;0.3323068;0,050325
1382;900;2400;397.0;0.0020646537;0.014774873;0.31713793;0,051353
1382;800;2600;365.0;0.0022432748;0.014764492;0.2860233;0,049548
1382;900;2600;362.0;0.0022617858;0.0147675;0.30932388;0,051462
1382;900;2200;439.0;0.0018676545;0.014720334;0.24110459;0,047790
1382;1000;2000;487.0;0.0016870226;0.014763624;0.31264603;0,050288
1382;1000;2200;435.0;0.0018840294;0.014701206;0.23245879;0,048083
1382;1000;2400;394.0;0.0020811877;0.014804113;0.37890324;0,054385
1382;1000;2600;359.0;0.0022784711;0.014712712;0.2521055;0,049654
1384;100;2000;574.0;0.0014383333;0.0149121545;0.29026473;0,032935
1384;100;2200;505.0;0.0016325141;0.014942827;0.33439666;0,033179
1384;100;2600;406.0;0.0020218694;0.0148497;0.2116351;0,039032
1384;100;2400;450.0;0.0018270499;0.014870459;0.2365405;0,035542
1384;200;2000;556.0;0.0014838539;0.014900095;0.32121024;0,038520
1384;200;2400;439.0;0.0018736378;0.014915934;0.34653664;0,038750
1384;200;2200;490.0;0.0016785911;0.014826924;0.22474153;0,036442
1384;200;2200;491.0;0.0016785907;0.014949768;0.39729315;0,040341
1384;200;2600;397.0;0.0020689338;0.014901936;0.3269864;0,038126
1384;300;2200;479.0;0.0017177598;0.014867828;0.31795344;0,042056
1384;300;2600;389.0;0.002108921;0.014840957;0.28313032;0,040754
1384;300;2000;541.0;0.001522565;0.014828724;0.26281384;0,040355
1384;300;2400;429.0;0.0019132297;0.014802285;0.23161711;0,039435
1384;400;2000;529.0;0.0015558847;0.014801521;0.25980744;0,042497
1384;400;2200;469.0;0.0017514634;0.01478305;0.23777033;0,041933
1384;400;2600;383.0;0.0021433136;0.014890408;0.39316908;0,047425
1384;500;2200;461.0;0.0017807691;0.014759365;0.23548149;0,043573
1384;500;2400;415.0;0.001976898;0.01479921;0.28960833;0,045723
1384;500;2600;377.0;0.0021732084;0.014781196;0.2671107;0,044871
1384;400;2400;422.0;0.0019472885;0.014887702;0.3871291;0,047140
1384;500;2000;519.0;0.0015848639;0.014780168;0.26020584;0,044134
1384;600;2000;511.0;0.0016102976;0.014817239;0.33817786;0,047968
1384;600;2200;454.0;0.0018064841;0.014712409;0.20193057;0,043661
1384;600;2400;409.0;0.002002875;0.014716875;0.20901445;0,044049
1384;600;2200;455.0;0.0018064838;0.014845278;0.3830864;0,050133
1384;700;2400;405.0;0.0020258487;0.01482066;0.37389898;0,051644
